"Car_Id","Person_Id","Trip","GPS_Time","Device_Time","GPS_Long","GPS_Lat","GPS_Speed_Ms","GPS_HDOP","GPS_Bearing","Gx","Gy","Gz","G_Calibrated","OBD_KPL_Average","OBD_Trip_KPL_Average","OBD_Intake_Air_Temp_C","Device_Barometer_M","GPS_Altitude_M","OBD_Engine_Load","OBD_Fuel_Level","GPS_Accuracy_M","OBD_Speed_Km","GPS_Speed_Km","Device_Trip_Dist_Km","OBD_Engine_Coolant_Temp_C","OBD_Engine_RPM","OBD_Adapter_Voltage","OBD_KPL_Instant","OBD_Fuel_Flow_CCmin","Device_Fuel_Remaining","OBD_Ambient_Air_Temp_C","OBD_CO2_gkm_Average","OBD_CO2_gkm_Instant","Device_Cost_Km_Inst","Device_Cost_Km_Trip","OBD_Air_Pedal","Context","Acceleration_kmhs","Reaction_Time","Air_Drag_Force","Speed_RPM_Relation","KPL_Instant"
1,1,1,"0","02-Sep-2016 09:00:39.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,6.83,23,930.5,0,2.35,0,0,49,0,1,68,2145.25,14.4,39.88,20.9,97.16,0,247.39,66.32,"0.11",0.19,14.51,0,-1,2.77777777777778,77.8101851851852,0.0228411607038807,39.07
1,1,1,"0","02-Sep-2016 09:00:40.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,6.92,23,930.47,0,0,0,0,47,0,1.01,68,2020.25,14.4,37.8,21.17,97.16,0,245.37,69.98,"0.03",0.18,14.12,0,-2,1.38888888888889,71.5879629629629,0.0232644474693726,37
1,1,1,"0","02-Sep-2016 09:00:41.856",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.01,22,930.47,0,0,0,0,43,0,1.02,68,1612,14.4,37.34,19.19,97.16,0,243.44,70.83,"0.03",0.18,13.33,0,-4,0.694444444444445,59.9212962962963,0.0266749379652605,37.35
1,1,1,"0","02-Sep-2016 09:00:42.860",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.1,22,930.5,0,1.96,0,0,32,0,1.03,69,1356.25,14.4,41.72,14.78,97.16,0,242.45,63.39,"0.03",0.18,14.51,0,-11,0.252525252525253,33.1851851851852,0.0235944700460829,36.08
1,1,1,"0","02-Sep-2016 09:00:43.863",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.15,23,930.5,0,22.35,0,0,28,0,1.04,69,1252.75,14.2,18.75,25.77,97.16,0,241.08,141.04,"0.03",0.18,14.51,0,-4,0.694444444444445,25.4074074074074,0.0223508281780084,18.11
1,1,1,"0","02-Sep-2016 09:00:44.860",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.16,23,930.53,0,100,0,0,28,0,1.05,69,1222.5,14.5,8.26,56.47,97.16,0,241.95,320.09,"0.08",0.18,37.25,0,0,Inf,25.4074074074074,0.0229038854805726,8.26
1,1,1,"0","02-Sep-2016 09:00:45.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.16,23,930.56,0,99.61,0,0,31,0,1.06,69,1355.5,14.3,8.34,59.94,97.16,0,242.36,317.07,"0.08",0.18,37.25,0,3,0.925925925925927,31.1435185185185,0.0228697897454814,8.62
1,1,1,"0","02-Sep-2016 09:00:46.862",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.17,23,930.65,0,99.61,0,0,34,0,1.07,69,1466,14.4,8.53,64.47,97.16,0,243.13,310.02,"0.15",0.18,38.82,0,3,0.925925925925927,37.462962962963,0.0231923601637108,8.79
1,1,1,"0","02-Sep-2016 09:00:47.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.18,23,930.62,0,100,0,0,35,0,1.08,69,1538.5,14.4,8.37,67.72,97.16,0,243.51,316.1,"0.15",0.18,39.61,0,1,2.77777777777778,39.6990740740741,0.0227494312642184,8.61
1,1,1,"0","02-Sep-2016 09:00:48.864",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.2,23,930.41,0,16.86,0,0,37,0,1.09,69,1618.25,14.5,11.41,54.03,97.16,0,243.86,231.74,"0.16",0.18,22.75,0,2,1.38888888888889,44.3657407407407,0.0228642051598949,11.41
1,1,1,"0","02-Sep-2016 09:00:49.863",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.26,23,930.5,0,3.14,0,0,36,0,1.1,69,1492,14.5,40.97,14.64,97.16,0,242.12,64.55,"0.06",0.17,12.55,0,-1,2.77777777777778,42,0.0241286863270777,40.98
1,1,1,"0","02-Sep-2016 09:00:50.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.26,22,930.38,0,0,0,0,33,0,1.1,70,1402.75,14.4,39.38,14.39,97.16,0,241.22,67.17,"0.06",0.17,13.73,0,-3,0,35.2916666666667,0.0235252183211549,38.22
1,1,1,"0","02-Sep-2016 09:00:51.867",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.32,22,930.68,0,32.55,0,0,23,0,1.11,70,965.75,14.3,20.79,22.44,97.16,0,239.83,127.19,"0.04",0.17,15.69,0,-10,0.277777777777778,17.1435185185185,0.0238156872896712,17.08
1,1,1,"0","02-Sep-2016 09:00:52.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.36,22,930.53,0,32.55,0,0,17,0,1.12,70,906.25,14.4,14.27,19.85,97.16,0,239,185.3,"0.04",0.17,14.51,0,-6,0.462962962962963,9.36574074074074,0.0187586206896552,14.27
1,1,1,"0","02-Sep-2016 09:00:53.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.38,22,930.53,0,18.43,0,0,13,0,1.12,70,1428.25,14.4,6.26,37.29,97.16,0,239.92,422.69,"0.09",0.17,14.9,0,-4,0,5.47685185185185,0.00910204796079118,5.81
1,1,1,"0","02-Sep-2016 09:00:54.855",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.39,23,930.44,0,19.22,0,0,0,0,1.12,70,1400.5,14.4,8.44,19.76,97.16,0,239.92,0,"0.09",0.17,13.33,0,-13,0,0,0,0
1,1,1,"0","02-Sep-2016 09:00:55.862",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.37,23,930.59,0,32.16,0,0,0,0,1.12,71,1012,14.4,0,18.49,97.16,0,239.92,0,"0.19",0.17,14.51,0,0,NA,0,0,0
1,1,1,"0","02-Sep-2016 09:00:56.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.96,7.37,22,930.52,0,34.12,0,0,4,0,1.13,71,869.75,14.4,2.83,17.7,97.16,0,239.92,0,"0.19",0.17,14.51,0,4,0.69444444444443,0.518518518518519,0.00459902270767462,3.77
1,1,1,"0","02-Sep-2016 09:00:57.861",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.35,22,930.47,0,29.8,0,0,4,0,1.13,71,858.5,14.4,3.79,17.61,97.16,0,239.92,0,"1.08",0.17,14.51,0,0,NA,0.518518518518519,0.0046592894583576,3.79
1,1,1,"0","02-Sep-2016 09:00:58.861",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.35,22,930.59,0,27.45,0,0,0,0,1.13,71,861.25,14.5,3.81,17.49,97.16,0,239.92,0,"1.08",0.17,25.1,0,-4,0,0,0,0
1,1,1,"0","02-Sep-2016 09:00:59.856",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.3,22,930.53,0,96.86,0,0,0,0,1.13,71,1589.5,14.4,0,48.84,97.16,0,239.92,0,"0.71",0.17,22.75,0,0,NA,0,0,0
1,1,1,"0","02-Sep-2016 09:01:00.847",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.24,23,930.62,0,99.22,0,0,6,0,1.13,71,2091,14.4,1.4,71.22,97.16,0,239.92,0,"∞",0.18,42.75,0,6,0,1.16666666666667,0.00286944045911047,1.4
1,1,1,"0","02-Sep-2016 09:01:01.867",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.24,23,930.47,0,49.41,0,0,13,0,1.13,71,2150.75,14.4,5.57,32.91,97.16,0,239.92,0,"∞",0.18,35.29,0,7,0,5.47685185185185,0.00604440311519238,6.58
1,1,1,"0","02-Sep-2016 09:01:02.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.19,23,930.44,0,99.22,0,0,16,0,1.13,71,1500.75,14.4,3.86,60.45,97.16,0,242.14,685.19,"0.42",0.18,36.08,0,3,0,8.2962962962963,0.0106613359986673,4.41
1,1,1,"0","02-Sep-2016 09:01:03.853",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.95,7.16,23,930.43,0,99.61,0,0,18,0,1.14,72,1775,14.4,3.66,82,97.16,0,246.7,722.94,"0.42",0.18,43.14,0,2,1.38888888888889,10.5,0.0101408450704225,3.66
1,1,1,"0","02-Sep-2016 09:01:04.867",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.13,23,930.29,0,99.61,0,0,23,0,1.14,72,2191,14.5,3.91,89.49,97.16,0,248.81,676.3,"0.36",0.18,45.88,0,5,0,17.1435185185185,0.0104974897307166,4.28
1,1,1,"0","02-Sep-2016 09:01:05.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.08,23,930.26,0,99.61,0,0,28,0,1.15,72,2594,14.4,3.71,112.36,97.16,0,253.21,713.25,"0.36",0.18,49.41,0,5,0.555555555555556,25.4074074074074,0.0107941403238242,4.15
1,1,1,"0","02-Sep-2016 09:01:06.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.07,23,930.1,0,99.61,0,0,30,0,1.16,73,2676,14.5,9.42,53.1,97.15,0,255.35,280.89,"0.34",0.18,51.37,0,2,1.38888888888889,29.1666666666667,0.0112107623318386,9.42
1,1,1,"0","02-Sep-2016 09:01:07.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.07,23,929.99,0,100,0,0,29,0,1.17,73,2113.75,14.4,5.18,96.45,97.15,0,256.57,510.22,"0.34",0.18,41.96,0,-1,2.77777777777778,27.2546296296296,0.0137196924896511,5.01
1,1,1,"0","02-Sep-2016 09:01:08.866",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.05,23,930.04,0,100,0,0,29,0,1.18,73,1705.75,14.4,6.21,77.89,97.15,0,258.69,426.22,"0.22",0.18,41.96,0,0,Inf,27.2546296296296,0.0170013190678587,6.21
1,1,1,"0","02-Sep-2016 09:01:09.860",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.03,23,929.96,0,58.43,0,0,29,0,1.18,73,1607.5,14.5,13.54,35.69,97.15,0,259.2,195.31,"0.17",0.18,17.65,0,0,NA,27.2546296296296,0.0180404354587869,13.54
1,1,1,"0","02-Sep-2016 09:01:10.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.07,22,929.93,0,14.9,0,0,25,0,1.19,74,1459.25,14.4,21.18,22.03,97.15,0,258.58,124.88,"0.17",0.18,13.33,0,-4,0.694444444444445,20.2546296296296,0.0171320884015762,18.91
1,1,1,"0","02-Sep-2016 09:01:11.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.1,22,929.84,0,98.82,0,0,19,0,1.2,74,1047.75,14.4,17.44,20.07,97.15,0,257.49,151.67,"0.06",0.18,15.29,0,-6,0.462962962962963,11.6990740740741,0.0181340968742544,15.78
1,1,1,"0","02-Sep-2016 09:01:12.863",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.1,22,929.9,0,99.61,0,0,17,0,1.2,75,993.5,14.4,6.15,46.05,97.15,0,258.97,429.9,"0.06",0.18,34.12,0,-2,0,9.36574074074074,0.0171112229491696,6.15
1,1,1,"0","02-Sep-2016 09:01:13.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.1,22,929.81,0,99.22,0,0,19,0,1.21,75,1127.75,14.4,6.07,49.39,97.15,0,259.77,435.44,"0.2",0.18,36.08,0,2,1.38888888888889,11.6990740740741,0.0168477056085125,6.41
1,1,1,"0","02-Sep-2016 09:01:14.867",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,7.09,22,929.66,0,100,0,0,22,0,1.21,75,1273.5,14.4,5.96,55.9,97.15,0,261.4,443.57,"0.2",0.18,36.86,0,3,0,15.6851851851852,0.0172752257557911,6.56
1,1,1,"0","02-Sep-2016 09:01:15.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.08,22,929.55,0,99.61,0,0,21,0,1.22,75,1243.75,14.4,6.21,59.03,97.15,0,262.14,425.81,"0.22",0.18,36.86,0,-1,2.77777777777778,14.2916666666667,0.0168844221105528,5.93
1,1,1,"0","02-Sep-2016 09:01:16.861",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.07,22,929.6,0,100,0,0,21,0,1.23,75,1197.5,14.4,6.17,56.76,97.15,0,263.66,428.93,"0.22",0.18,36.47,0,0,Inf,14.2916666666667,0.0175365344467641,6.17
1,1,1,"0","02-Sep-2016 09:01:17.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.07,22,929.49,0,100,0,0,20,0,1.23,75,1173.25,14.4,6.09,54.75,97.15,0,265.11,434.47,"0.21",0.18,36.08,0,-1,0,12.962962962963,0.0170466652461112,6.09
1,1,1,"0","02-Sep-2016 09:01:18.865",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.07,22,929.52,0,99.61,0,0,20,0,1.24,75,1138.75,14.4,6.13,54.38,97.15,0,265.84,431.52,"0.21",0.18,35.69,0,0,Inf,12.962962962963,0.017563117453348,6.13
1,1,1,"0","02-Sep-2016 09:01:19.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.07,22,929.42,0,100,0,0,19,0,1.24,76,1126.75,14.4,6.01,52.69,97.15,0,267.27,440.1,"0.2",0.18,35.69,0,-1,0,11.6990740740741,0.0168626580874196,6.01
1,1,1,"0","02-Sep-2016 09:01:20.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.06,22,929.3,0,99.61,0,0,19,0,1.25,76,1123.75,14.4,6.08,52.09,97.15,0,268.73,435.07,"0.21",0.18,35.29,0,0,Inf,11.6990740740741,0.0169076751946607,6.08
1,1,1,"0","02-Sep-2016 09:01:21.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.05,22,929.24,0,99.61,0,0,19,0,1.25,76,1123,14.4,6.05,52.34,97.15,0,269.45,437.2,"0.21",0.18,35.69,0,0,NA,11.6990740740741,0.0169189670525378,6.05
1,1,1,"0","02-Sep-2016 09:01:22.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.05,22,929.21,0,100,0,0,19,0,1.26,76,1140.5,14.4,6,52.81,97.15,0,270.89,441.07,"0.21",0.18,35.69,0,0,Inf,11.6990740740741,0.0166593599298553,6
1,1,1,"0","02-Sep-2016 09:01:23.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.04,22,929.12,0,99.61,0,0,20,0,1.26,76,1137,14.4,5.99,52.86,97.15,0,271.62,441.56,"0.21",0.18,35.69,0,1,0,12.962962962963,0.0175901495162709,6.31
1,1,1,"0","02-Sep-2016 09:01:24.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.05,22,929.18,0,31.76,0,0,19,0,1.27,77,1104.5,14.4,9.47,35.2,97.15,0,272.27,279.28,"0.19",0.18,19.61,0,-1,2.77777777777778,11.6990740740741,0.0172023540063377,9
1,1,1,"0","02-Sep-2016 09:01:25.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.06,22,929.24,0,50.59,0,0,18,0,1.27,77,1007.5,14.4,10.63,28.23,97.15,0,271.74,248.85,"0.19",0.18,17.25,0,-1,0,10.5,0.0178660049627792,10.63
1,1,1,"0","02-Sep-2016 09:01:26.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.06,22,929.07,0,98.82,0,0,16,0,1.28,77,952.75,14.4,6.46,41.31,97.15,0,272.32,409.73,"0.12",0.18,29.41,0,-2,1.38888888888889,8.2962962962963,0.0167934925216479,6.46
1,1,1,"0","02-Sep-2016 09:01:27.861",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.06,22,928.87,0,99.22,0,0,17,0,1.28,77,997.5,14.3,6,44.43,97.15,0,273.7,440.67,"0.12",0.18,33.73,0,1,0,9.36574074074074,0.0170426065162907,6.38
1,1,1,"0","02-Sep-2016 09:01:28.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.05,22,928.9,0,100,0,0,18,0,1.29,77,1042.75,14.4,6.13,46.24,97.15,0,274.35,431.63,"0.21",0.18,34.9,0,1,2.77777777777778,10.5,0.0172620474706305,6.49
1,1,1,"0","02-Sep-2016 09:01:29.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.05,22,928.89,0,99.22,0,0,20,0,1.29,77,1205.5,14.4,6.03,52.48,97.15,0,275.64,438.36,"0.21",0.18,36.47,0,2,0,12.962962962963,0.0165906262961427,6.35
1,1,1,"0","02-Sep-2016 09:01:30.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.04,22,929.09,0,100,0,0,23,0,1.3,78,1358,14.4,6.07,60.42,97.15,0,276.96,435.85,"0.22",0.18,36.47,0,3,0.925925925925927,17.1435185185185,0.0169366715758468,6.34
1,1,1,"0","02-Sep-2016 09:01:31.869",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.04,22,928.89,0,99.61,0,0,25,0,1.3,78,1456,14.4,6.17,67.49,97.15,0,278.2,428.42,"0.22",0.18,39.61,0,2,0,20.2546296296296,0.0171703296703297,6.17
1,1,1,"0","02-Sep-2016 09:01:32.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.03,22,928.71,0,99.61,0,0,29,0,1.31,78,1687,14.4,6.17,72.9,97.15,0,278.81,428.49,"0.22",0.18,40.39,0,4,0.694444444444445,27.2546296296296,0.017190278601067,6.63
1,1,1,"0","02-Sep-2016 09:01:33.855",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.03,22,928.86,0,100,0,0,30,0,1.32,78,1838,14.4,6.15,81.35,97.14,0,280,430.33,"0.22",0.18,42.75,0,1,2.77777777777778,29.1666666666667,0.0163220892274211,6.15
1,1,1,"0","02-Sep-2016 09:01:34.867",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.01,22,928.77,0,99.61,0,0,34,0,1.33,78,1967.25,14.4,6.06,85.2,97.14,0,280.62,436.14,"0.22",0.18,44.71,0,4,0.694444444444445,37.462962962963,0.0172830092769094,6.65
1,1,1,"0","02-Sep-2016 09:01:35.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7,22,928.68,0,49.02,0,0,37,0,1.34,79,2177,14.4,6.18,97.12,97.14,0,281.76,428.13,"0.21",0.18,45.88,0,3,0.925925925925927,44.3657407407407,0.0169958658704639,6.35
1,1,1,"0","02-Sep-2016 09:01:36.861",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.04,22,928.74,0,37.25,0,0,37,0,1.35,79,2167,14.4,14.98,41.17,97.14,0,281,176.57,"0.21",0.18,19.22,0,0,Inf,44.3657407407407,0.0170742962621135,14.98
1,1,1,"0","02-Sep-2016 09:01:37.860",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.04,22,928.68,0,38.04,0,0,37,0,1.36,79,2140.75,14.4,15.1,40.84,97.14,0,280.59,175.17,"0.09",0.18,20.39,0,0,Inf,44.3657407407407,0.0172836622678968,15.1
1,1,1,"0","02-Sep-2016 09:01:38.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.07,22,928.74,0,93.73,0,0,37,0,1.37,79,2171.75,14.3,6.62,90.63,97.14,0,280.74,399.54,"0.09",0.18,29.8,0,0,Inf,44.3657407407407,0.0170369517670082,6.8
1,1,1,"0","02-Sep-2016 09:01:39.864",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.06,22,928.44,0,89.8,0,0,39,0,1.38,80,2355,14.5,7.88,82.52,97.14,0,281.4,335.79,"0.16",0.18,31.37,0,2,1.38888888888886,49.2916666666667,0.0165605095541401,7.88
1,1,1,"0","02-Sep-2016 09:01:40.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.09,22,928.56,0,2.75,0,0,40,0,1.39,80,2287.5,14.5,19.16,34.79,97.14,0,280.85,138.02,"0.16",0.18,16.86,0,1,2.77777777777778,51.8518518518518,0.0174863387978142,19.16
1,1,1,"0","02-Sep-2016 09:01:41.861",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.13,22,928.53,0,0,0,0,37,0,1.4,80,2126.25,14.5,24.09,26.29,97.14,0,279.6,109.8,"0.1",0.18,15.29,0,-3,0.925925925925927,44.3657407407407,0.0174015285126396,23.46
1,1,1,"0","02-Sep-2016 09:01:42.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.16,22,928.47,0,51.76,0,0,37,0,1.41,81,2151.25,14.4,10.82,56.98,97.14,0,279.08,244.4,"0.08",0.18,22.35,0,0,Inf,44.3657407407407,0.0171993027309704,10.82
1,1,1,"0","02-Sep-2016 09:01:43.862",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.16,22,928.44,0,83.53,0,0,38,0,1.42,81,2213,14.5,7.58,79.16,97.14,0,279.34,348.98,"0.08",0.18,29.8,0,1,2.77777777777778,46.7962962962963,0.017171260732038,8
1,1,1,"0","02-Sep-2016 09:01:44.860",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.17,22,928.44,0,81.96,0,0,40,0,1.44,81,2334,14.4,7.77,83.69,97.14,0,279.86,340.56,"0.17",0.18,29.02,0,2,2.77777777777778,51.8518518518518,0.0171379605826907,7.97
1,1,1,"0","02-Sep-2016 09:01:45.885",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.17,22,928.35,0,72.55,0,0,42,0,1.44,81,2434,14.5,9.57,73.15,97.14,0,280.03,276.39,"0.17",0.18,27.06,0,2,0,57.1666666666667,0.0172555464256368,9.57
1,1,1,"0","02-Sep-2016 09:01:46.864",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.2,22,928.32,0,9.8,0,0,42,0,1.46,82,2461.5,14.5,26.36,26.56,97.14,0,279.38,100.35,"0.11",0.18,15.29,0,0,Inf,57.1666666666667,0.0170627666057282,26.36
1,1,1,"0","02-Sep-2016 09:01:47.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.26,22,928.5,0,0,0,0,39,0,1.47,82,2261.25,14.5,31.57,21.12,97.14,0,277.98,83.79,"0.11",0.18,14.51,0,-3,0.925925925925927,49.2916666666667,0.0172470978441128,30.78
1,1,1,"0","02-Sep-2016 09:01:48.863",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.26,22,928.41,0,0,0,0,37,0,1.48,82,2157.5,14.4,29.7,21.88,97.14,0,277.29,89.05,"0.04",0.17,14.51,0,-2,1.38888888888889,44.3657407407407,0.0171494785631518,28.18
1,1,1,"0","02-Sep-2016 09:01:49.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.31,22,928.44,0,0,0,0,34,0,1.49,82,2000,14.4,28.31,21.19,97.14,0,275.95,93.43,"0.04",0.17,14.51,0,-3,0.925925925925927,37.462962962963,0.017,26.74
1,1,1,"0","02-Sep-2016 09:01:50.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.35,22,928.59,0,0,0,0,33,0,1.5,83,1923,14.5,28.07,19.59,97.14,0,274.66,94.21,"0.04",0.17,13.73,0,-1,2.77777777777778,35.2916666666667,0.0171606864274571,28.08
1,1,1,"0","02-Sep-2016 09:01:51.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.4,22,928.38,0,0,0,0,30,0,1.51,83,1754.25,14.2,27.8,18.58,97.14,0,274.02,95.13,"0.04",0.17,12.94,0,-3,0.925925925925927,29.1666666666667,0.0171013253527148,26.91
1,1,1,"0","02-Sep-2016 09:01:52.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.43,23,928.53,0,0,0,0,28,0,1.51,83,1508.75,14.4,31.18,14.97,97.14,0,272.7,84.83,"0.04",0.17,12.94,0,-2,0,25.4074074074074,0.0185584092792046,31.17
1,1,1,"0","02-Sep-2016 09:01:53.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.43,23,928.53,0,0,0,0,24,0,1.52,83,1385.5,14.3,29.78,14.55,97.14,0,272.05,88.82,"0.04",0.17,13.73,0,-4,0.694444444444445,18.6666666666667,0.0173222663298448,27.49
1,1,1,"0","02-Sep-2016 09:01:54.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.46,23,928.65,0,31.76,0,0,17,0,1.53,83,1008.75,14.3,18.5,18.92,97.14,0,271.06,142.96,"0.04",0.17,15.29,0,-7,0.396825396825397,9.36574074074074,0.0168525402726146,14.98
1,1,1,"0","02-Sep-2016 09:01:55.866",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.49,23,928.59,0,30.98,0,0,14,0,1.53,83,932.25,14.4,13.56,17.21,97.14,0,270.43,195.11,"0.07",0.17,14.51,0,-3,0,6.35185185185185,0.0150174309466345,13.56
1,1,1,"0","02-Sep-2016 09:01:56.865",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.5,23,928.65,0,69.41,0,0,12,0,1.53,83,892,13.4,11.74,17.04,97.14,0,270.43,0,"0.07",0.17,26.67,0,-2,0,4.66666666666667,0.0134529147982063,11.74
1,1,1,"0","02-Sep-2016 09:01:57.860",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.49,23,928.65,0,100,0,0,16,0,1.54,83,969.5,14.4,5.31,40.83,97.14,0,270.43,0,"0.2",0.17,31.76,0,4,0.694444444444445,8.2962962962963,0.0165033522434244,6.53
1,1,1,"0","02-Sep-2016 09:01:58.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.48,23,928.77,0,100,0,0,20,0,1.54,83,1191.5,14.4,6.06,55.04,97.14,0,271.61,436.76,"0.2",0.17,37.65,0,4,0,12.962962962963,0.0167855644146034,6.06
1,1,1,"0","02-Sep-2016 09:01:59.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.48,23,928.8,0,11.76,0,0,27,0,1.55,83,1578.5,14.4,16.24,24.63,97.14,0,271.23,162.84,"0.17",0.17,14.51,0,7,0.396825396825397,23.625,0.0171048463731391,18.27
1,1,1,"0","02-Sep-2016 09:02:00.846",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.5,23,928.86,0,9.41,0,0,29,0,1.56,83,1710,14.4,21.55,22.43,97.14,0,270.23,122.75,"0.17",0.17,14.9,0,2,1.38888888888889,27.2546296296296,0.0169590643274854,21.55
1,1,1,"0","02-Sep-2016 09:02:01.856",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.53,23,928.99,0,0,0,0,25,0,1.56,83,1471,14.4,27.84,17.36,97.14,0,269.64,95.01,"0.06",0.17,13.33,0,-4,0,20.2546296296296,0.0169952413324269,24
1,1,1,"0","02-Sep-2016 09:02:02.856",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.56,23,929.05,0,23.14,0,0,21,0,1.57,83,1210.75,14.5,20.23,17.3,97.14,0,268.61,130.73,"0.06",0.17,14.12,0,-4,0.694444444444445,14.2916666666667,0.0173446211026223,20.23
1,1,1,"0","02-Sep-2016 09:02:03.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.57,22,929.11,0,28.24,0,0,25,0,1.58,84,1495.25,14.4,7.32,52.39,97.14,0,268.44,361.47,"0.05",0.17,22.35,0,4,0.694444444444445,20.2546296296296,0.0167196121049992,7.95
1,1,1,"0","02-Sep-2016 09:02:04.856",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.57,22,929.2,0,100,0,0,29,0,1.58,84,1719.25,14.4,6.01,69.31,97.14,0,269.02,439.96,"0.05",0.17,43.53,0,4,0,27.2546296296296,0.0168678202704668,6.97
1,1,1,"0","02-Sep-2016 09:02:05.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.55,23,929.23,0,0.39,0,0,37,0,1.6,84,1681.75,14.4,17.39,32.59,97.13,0,269.18,152.12,"0.21",0.17,15.69,0,8,0.694444444444445,44.3657407407407,0.0220008919280511,18.92
1,1,1,"0","02-Sep-2016 09:02:06.857",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.59,23,929.14,0,18.82,0,0,41,0,1.61,84,1023.25,14.4,31.79,20.45,97.13,0,268.02,83.21,"0.06",0.17,14.9,0,4,0.694444444444445,54.4768518518519,0.0400684094795993,33.41
1,1,1,"0","02-Sep-2016 09:02:07.867",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.63,22,929.35,0,27.06,0,0,42,0,1.62,84,934.5,14.4,43.25,16.18,97.13,0,266.69,61.15,"0.06",0.17,14.12,0,1,2.77777777777778,57.1666666666667,0.0449438202247191,43.26
1,1,1,"0","02-Sep-2016 09:02:08.860",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.92,7.69,22,929.47,0,29.41,0,0,45,0,1.63,84,867,14.4,45.55,15.73,97.13,0,266,58.07,"0.03",0.17,14.12,0,3,0.925925925925906,65.625,0.0519031141868512,47.68
1,1,1,"0","02-Sep-2016 09:02:09.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.75,22,929.47,0,29.41,0,0,47,0,1.64,84,858.5,14.4,49.61,15.79,97.13,0,264.63,53.31,"0.03",0.16,14.12,0,2,1.38888888888889,71.5879629629629,0.0547466511357018,49.61
1,1,1,"0","02-Sep-2016 09:02:10.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.75,22,929.77,0,30.59,0,0,50,0,1.65,84,847.25,14.5,52.27,15.31,97.13,0,263.93,50.6,"0.03",0.16,13.73,0,3,0.925925925925927,81.0185185185185,0.0590144585423429,54.43
1,1,1,"0","02-Sep-2016 09:02:11.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.82,22,929.62,0,32.16,0,0,51,0,1.67,84,839.25,14.4,54.99,15.46,97.13,0,262.55,48.1,"0.03",0.16,14.12,0,1,5.55555555555556,84.2916666666667,0.0607685433422699,54.98
1,1,1,"0","02-Sep-2016 09:02:12.862",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.88,22,929.8,0,30.98,0,0,49,0,1.68,84,854,14.4,51.23,15.94,97.13,0,261.19,51.62,"0.02",0.16,14.12,0,-2,1.38888888888889,77.8101851851852,0.0573770491803279,51.23
1,1,1,"0","02-Sep-2016 09:02:13.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,7.95,22,929.83,0,30.59,0,0,50,0,1.7,84,853,14.4,51.78,16.09,97.13,0,260.52,51.08,"0.02",0.16,14.12,0,1,5.55555555555556,81.0185185185185,0.0586166471277843,51.79
1,1,1,"0","02-Sep-2016 09:02:14.859",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.93,8.02,22,930.03,0,30.2,0,0,48,0,1.71,84,854.75,14.4,51.99,16.03,97.13,0,259.19,50.88,"0.02",0.16,14.12,0,-2,1.38888888888889,74.6666666666666,0.0561567709856683,49.91
1,1,1,"0","02-Sep-2016 09:02:15.865",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,8.08,22,930.24,0,27.06,0,0,48,0,1.72,84,863.5,14.4,50.52,15.83,97.13,0,257.9,52.35,"0.03",0.16,13.73,0,0,Inf,74.6666666666666,0.0555877243775333,50.54
1,1,1,"0","02-Sep-2016 09:02:16.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,8.08,22,930.18,0,30.98,0,0,49,0,1.74,84,850,14.4,54.24,15.06,97.13,0,257.25,48.76,"0.03",0.16,13.73,0,1,5.55555555555556,77.8101851851852,0.0576470588235294,54.23
1,1,1,"0","02-Sep-2016 09:02:17.858",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,8.15,22,930.41,0,29.41,0,0,50,0,1.75,85,857.25,14.4,54.94,15.17,97.13,0,255.95,48.14,"0.02",0.16,13.73,0,1,2.77777777777778,81.0185185185185,0.0583260425780111,54.93
1,1,1,"0","02-Sep-2016 09:02:18.865",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,8.21,22,930.44,0,29.8,0,0,50,0,1.76,85,850.5,14.4,55.04,15.14,97.13,0,254.66,48.05,"0.02",0.15,13.73,0,0,Inf,81.0185185185185,0.0587889476778366,55.04
1,1,1,"0","02-Sep-2016 09:02:19.863",0,0,0,0,0,-0.25,0.94,9.42,-0.05,11.94,8.28,22,930.38,0,30.2,0,0,50,0,1.78,85,847.5,14.4,54.96,15.16,97.13,0,254.02,48.13,"0.02",0.15,13.73,0,0,Inf,81.0185185185185,0.0589970501474926,54.97